Season,Series Episode,Season Episode,Sauce PosNum,Sauce Name,Scovilles,Guest
1,1,1,1,,,Tony Yayo
1,1,1,2,,,Tony Yayo
1,1,1,3,,,Tony Yayo
1,1,1,4,,,Tony Yayo
1,1,1,5,,,Tony Yayo
1,1,1,6,,,Tony Yayo
1,1,1,7,,,Tony Yayo
1,1,1,8,,,Tony Yayo
1,1,1,9,,,Tony Yayo
1,1,1,10,,,Tony Yayo
1,2,2,1,Texas Pete's,747,Anthony Rizzo
1,2,2,2,Tabasco Green Pepper,800,Anthony Rizzo
1,2,2,3,Cholula,3600,Anthony Rizzo
1,2,2,4,Pure Cayenne,4000,Anthony Rizzo
1,2,2,5,El Yucateco Caribbean Habanero,5400,Anthony Rizzo
1,2,2,6,Pain is Good Louisiana Style,3880,Anthony Rizzo
1,2,2,7,Pain 100%,40600,Anthony Rizzo
1,2,2,8,Blair's Original Death Sauce,35000,Anthony Rizzo
1,2,2,9,Dave's Insanity,180000,Anthony Rizzo
1,2,2,10,Mad Dog 357,357000,Anthony Rizzo
1,3,3,1,Texas Pete's,747,Machine Gun Kelly
1,3,3,2,Cholula,3600,Machine Gun Kelly
1,3,3,3,El Yucateco Caribbean Habanero,5400,Machine Gun Kelly
1,3,3,4,Lottie's Hot Pepper Sauce,5400,Machine Gun Kelly
1,3,3,5,Pain is Good Louisiana Style,3880,Machine Gun Kelly
1,3,3,6,Pain 100%,40600,Machine Gun Kelly
1,3,3,7,Blair's Original Death Sauce,35000,Machine Gun Kelly
1,3,3,8,Dave's Temporary Insanity,57000,Machine Gun Kelly
1,3,3,9,Dave's Insanity,180000,Machine Gun Kelly
1,3,3,10,Mad Dog 357,357000,Machine Gun Kelly
1,4,4,1,Texas Pete's,747,Gunplay
1,4,4,2,Cholula,3600,Gunplay
1,4,4,3,El Yucateco Caribbean Habanero,5400,Gunplay
1,4,4,4,Lottie's Hot Pepper Sauce,5400,Gunplay
1,4,4,5,Pain is Good Louisiana Style,3880,Gunplay
1,4,4,6,Pain 100%,40600,Gunplay
1,4,4,7,Blair's Original Death Sauce,35000,Gunplay
1,4,4,8,Dave's Temporary Insanity,57000,Gunplay
1,4,4,9,Dave's Insanity,180000,Gunplay
1,4,4,10,Mad Dog 357,357000,Gunplay
1,5,5,1,Texas Pete's,747,Ja Rule
1,5,5,2,Cholula,3600,Ja Rule
1,5,5,3,El Yucateco Caribbean Habanero,5400,Ja Rule
1,5,5,4,Lottie's Hot Pepper Sauce,5400,Ja Rule
1,5,5,5,Pain is Good Louisiana Style,3880,Ja Rule
1,5,5,6,Pain 100%,40600,Ja Rule
1,5,5,7,Blair's Original Death Sauce,35000,Ja Rule
1,5,5,8,Dave's Temporary Insanity,57000,Ja Rule
1,5,5,9,Dave's Insanity,180000,Ja Rule
1,5,5,10,Mad Dog 357,357000,Ja Rule
1,6,6,1,Texas Pete's,747,B.O.B.
1,6,6,2,Cholula,3600,B.O.B.
1,6,6,3,El Yucateco Caribbean Habanero,5400,B.O.B.
1,6,6,4,Lottie's Hot Pepper Sauce,5400,B.O.B.
1,6,6,5,Pain is Good Louisiana Style,3880,B.O.B.
1,6,6,6,Pain 100%,40600,B.O.B.
1,6,6,7,Blair's Original Death Sauce,35000,B.O.B.
1,6,6,8,Dave's Temporary Insanity,57000,B.O.B.
1,6,6,9,Dave's Insanity,180000,B.O.B.
1,6,6,10,Mad Dog 357,357000,B.O.B.
1,7,7,1,Texas Pete's,747,Prince Amukamara
1,7,7,2,Cholula,3600,Prince Amukamara
1,7,7,3,El Yucateco Caribbean Habanero,5400,Prince Amukamara
1,7,7,4,Lottie's Hot Pepper Sauce,5400,Prince Amukamara
1,7,7,5,Pain is Good Louisiana Style,3880,Prince Amukamara
1,7,7,6,Pain 100%,40600,Prince Amukamara
1,7,7,7,Blair's Original Death Sauce,35000,Prince Amukamara
1,7,7,8,Dave's Temporary Insanity,57000,Prince Amukamara
1,7,7,9,Dave's Insanity,180000,Prince Amukamara
1,7,7,10,Mad Dog 357,357000,Prince Amukamara
1,8,8,1,Texas Pete's,747,DJ Khaled
1,8,8,2,Cholula,3600,DJ Khaled
1,8,8,3,El Yucateco Caribbean Habanero,5400,DJ Khaled
1,8,8,4,Lottie's Hot Pepper Sauce,5400,DJ Khaled
1,8,8,5,Pain is Good Louisiana Style,3880,DJ Khaled
1,8,8,6,Pain 100%,40600,DJ Khaled
1,8,8,7,Blair's Original Death Sauce,35000,DJ Khaled
1,8,8,8,Dave's Temporary Insanity,57000,DJ Khaled
1,8,8,9,Dave's Insanity,180000,DJ Khaled
1,8,8,10,Mad Dog 357,357000,DJ Khaled
2,9,9,1,Sriracha,2200,Curren$y
2,9,9,2,Tapatio,3000,Curren$y
2,9,9,3,El Yucateco Red Habanero,5790,Curren$y
2,9,9,4,High River Hellacious,4000,Curren$y
2,9,9,5,Pain is Good Louisiana Style,3880,Curren$y
2,9,9,6,High River Rogue,50000,Curren$y
2,9,9,7,Pain 100%,40600,Curren$y
2,9,9,8,Da' Bomb Beyond Insanity,119700,Curren$y
2,9,9,9,Mad Dog 357,357000,Curren$y
2,9,9,10,Blair's Mega Death Sauce with Liquid Rage,550000,Curren$y
2,10,10,1,Sriracha,2200,Tinashe
2,10,10,2,Tapatio,3000,Tinashe
2,10,10,3,El Yucateco Red Habanero,5790,Tinashe
2,10,10,4,High River Hellacious,4000,Tinashe
2,10,10,5,Pain is Good Louisiana Style,3880,Tinashe
2,10,10,6,High River Rogue,50000,Tinashe
2,10,10,7,Pain 100%,40600,Tinashe
