Billing_Cycle,Mean_Temp,Month,kwh
1,70.78178368,August,178.4
2,66.1640625,September,178.4
3,62.73994253,October,208.8
4,42.27873563,November,270.12
5,37.65550907,December,160.92
6,22.65441176,January,195.36
7,36.26293103,February,129.6
8,35.04613095,March,78.6
9,44.5309973,April,194.88
10,63.10469799,May,155.07
11,71.20592194,June,363.194
12,74.25977654,July,548.039
13,70.88526728,August,291.941
14,72.73098592,September,386.483
15,57.45977011,October,155.398
16,39.5859375,November,196.846
17,34.06666667,December,184.377
18,31.75,January,226.452
19,30.17447917,February,223.013
20,34.65367965,March,130.656
21,52.55138889,April,119.203
22,60.8696219,May,178.624
